2019-10-13 12:33:49,705 - Mock Version: 1.4.19
2019-10-13 12:33:50,431 - Start: dnf install
2019-10-13 12:35:31,218 - Finish: dnf install
2019-10-13 12:35:31,897 - Finish: chroot init
2019-10-13 12:35:32,044 - Finish: run
2019-10-13 12:35:36,972 - Mock Version: 1.4.19
2019-10-13 12:35:38,916 - Finish: chroot init
2019-10-13 12:35:38,934 - Start: build phase for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:35:38,964 - Start: build setup for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:36:34,389 - Finish: build setup for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:36:34,389 - Start: rpmbuild qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:49:31,570 - Finish: rpmbuild qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:49:31,571 - Finish: build phase for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:49:31,587 - Finish: run
