2020-01-29 00:19:33,568 - Mock Version: 1.4.21
2020-01-29 00:19:33,904 - Start: dnf install
2020-01-29 00:20:09,079 - Finish: dnf install
2020-01-29 00:20:09,515 - Finish: chroot init
2020-01-29 00:20:09,581 - Finish: run
2020-01-29 00:20:12,399 - Mock Version: 1.4.21
2020-01-29 00:20:12,790 - Finish: chroot init
2020-01-29 00:20:12,798 - Start: chroot ['uname -r']
2020-01-29 00:20:12,864 - Finish: chroot ['uname -r']
2020-01-29 00:20:15,889 - Mock Version: 1.4.21
2020-01-29 00:20:16,915 - Finish: chroot init
2020-01-29 00:20:16,920 - Start: build phase for golang-github-franela-goreq-0-0.3.20190623gitbcd34c9.fc32.src.rpm
2020-01-29 00:20:16,929 - Start: build setup for golang-github-franela-goreq-0-0.3.20190623gitbcd34c9.fc32.src.rpm
2020-01-29 00:20:30,111 - Finish: build setup for golang-github-franela-goreq-0-0.3.20190623gitbcd34c9.fc32.src.rpm
2020-01-29 00:20:30,112 - Start: rpmbuild golang-github-franela-goreq-0-0.3.20190623gitbcd34c9.fc32.src.rpm
2020-01-29 00:20:49,705 - Finish: rpmbuild golang-github-franela-goreq-0-0.3.20190623gitbcd34c9.fc32.src.rpm
2020-01-29 00:20:49,708 - Finish: build phase for golang-github-franela-goreq-0-0.3.20190623gitbcd34c9.fc32.src.rpm
2020-01-29 00:20:49,718 - Finish: run
