2022-10-05 08:52:26,471 - Mock Version: 3.1
2022-10-05 08:52:26,603 - Start: dnf install
2022-10-05 08:52:50,877 - Finish: dnf install
2022-10-05 08:52:50,957 - Finish: chroot init
2022-10-05 08:52:50,983 - Finish: run
2022-10-05 08:52:53,011 - Mock Version: 3.1
2022-10-05 08:52:53,147 - Finish: chroot init
2022-10-05 08:52:53,148 - Start: chroot ['uname -r']
2022-10-05 08:52:53,154 - Finish: chroot ['uname -r']
2022-10-05 08:52:56,487 - Mock Version: 3.1
2022-10-05 08:52:56,795 - Finish: chroot init
2022-10-05 08:52:56,796 - Start: build phase for poppler-22.08.0-2.fc37.src.rpm
2022-10-05 08:52:56,798 - Start: build setup for poppler-22.08.0-2.fc37.src.rpm
2022-10-05 08:53:12,840 - Finish: build setup for poppler-22.08.0-2.fc37.src.rpm
2022-10-05 08:53:12,840 - Start: rpmbuild poppler-22.08.0-2.fc37.src.rpm
2022-10-05 08:57:53,942 - Finish: rpmbuild poppler-22.08.0-2.fc37.src.rpm
2022-10-05 08:57:53,953 - Finish: build phase for poppler-22.08.0-2.fc37.src.rpm
2022-10-05 08:57:53,955 - Finish: run
