2019-10-01 13:15:15,260 - Mock Version: 1.4.18
2019-10-01 13:15:15,416 - Start: dnf install
2019-10-01 13:15:43,602 - Finish: dnf install
2019-10-01 13:15:43,763 - Finish: chroot init
2019-10-01 13:15:43,814 - Finish: run
2019-10-01 13:15:46,175 - Mock Version: 1.4.18
2019-10-01 13:15:46,604 - Finish: chroot init
2019-10-01 13:15:46,607 - Start: build phase for libalkimia-8.0.2-1.fc32.src.rpm
2019-10-01 13:15:46,611 - Start: build setup for libalkimia-8.0.2-1.fc32.src.rpm
2019-10-01 13:16:16,923 - Finish: build setup for libalkimia-8.0.2-1.fc32.src.rpm
2019-10-01 13:16:16,923 - Start: rpmbuild libalkimia-8.0.2-1.fc32.src.rpm
2019-10-01 13:16:57,021 - Finish: rpmbuild libalkimia-8.0.2-1.fc32.src.rpm
2019-10-01 13:16:57,021 - Finish: build phase for libalkimia-8.0.2-1.fc32.src.rpm
2019-10-01 13:16:57,028 - Finish: run
