2017-11-09 22:40:09,016 - Mock Version: 1.3.4
2017-11-09 22:40:09,104 - Start: dnf install
2017-11-09 22:41:01,223 - Finish: dnf install
2017-11-09 22:41:01,461 - Finish: chroot init
2017-11-09 22:41:01,541 - Finish: run
2017-11-09 22:41:07,974 - Mock Version: 1.3.4
2017-11-09 22:41:08,337 - Finish: chroot init
2017-11-09 22:41:08,341 - Start: build phase for skrooge-2.10.5-1.fc27.src.rpm
2017-11-09 22:41:08,347 - Start: build setup for skrooge-2.10.5-1.fc27.src.rpm
2017-11-09 22:42:13,329 - Finish: build setup for skrooge-2.10.5-1.fc27.src.rpm
2017-11-09 22:42:13,329 - Start: rpmbuild skrooge-2.10.5-1.fc27.src.rpm
2017-11-09 22:43:54,988 - Finish: rpmbuild skrooge-2.10.5-1.fc27.src.rpm
2017-11-09 22:43:54,991 - Finish: build phase for skrooge-2.10.5-1.fc27.src.rpm
2017-11-09 22:43:54,992 - Finish: run
