2017-08-05 12:01:14,828 - Mock Version: 1.3.4
2017-08-05 12:01:14,958 - Start: yum install
2017-08-05 12:01:50,050 - Finish: yum install
2017-08-05 12:01:50,285 - Finish: chroot init
2017-08-05 12:01:50,433 - Finish: run
2017-08-05 12:02:02,762 - Mock Version: 1.3.4
2017-08-05 12:02:03,182 - Finish: chroot init
2017-08-05 12:02:03,185 - Start: build phase for libarchive3-3.3.1-1.el6.src.rpm
2017-08-05 12:02:03,191 - Start: build setup for libarchive3-3.3.1-1.el6.src.rpm
2017-08-05 12:02:27,152 - Finish: build setup for libarchive3-3.3.1-1.el6.src.rpm
2017-08-05 12:02:27,152 - Start: rpmbuild libarchive3-3.3.1-1.el6.src.rpm
2017-08-05 12:04:50,953 - Finish: rpmbuild libarchive3-3.3.1-1.el6.src.rpm
2017-08-05 12:04:50,957 - Finish: build phase for libarchive3-3.3.1-1.el6.src.rpm
2017-08-05 12:04:50,959 - Finish: run
