2012-08-01 16:58:46,134 - Mock Version: 1.1.21
2012-08-01 16:58:46,151 - State Changed: running yum
2012-08-01 17:00:51,411 - State Changed: unlock buildroot
2012-08-01 17:00:51,546 - State Changed: end
2012-08-01 17:00:56,776 - Mock Version: 1.1.21
2012-08-01 17:00:56,790 - State Changed: running yum
2012-08-01 17:00:57,298 - State Changed: unlock buildroot
2012-08-01 17:00:57,454 - State Changed: setup
2012-08-01 17:01:01,759 - State Changed: build
2012-08-01 17:01:02,652 - State Changed: end
