2012-05-18 12:44:58,755 - Mock Version: 1.1.18
2012-05-18 12:44:58,774 - State Changed: running yum
2012-05-18 12:46:08,406 - State Changed: unlock buildroot
2012-05-18 12:46:08,526 - State Changed: end
2012-05-18 12:46:14,834 - Mock Version: 1.1.18
2012-05-18 12:46:14,849 - State Changed: running yum
2012-05-18 12:46:15,483 - State Changed: unlock buildroot
2012-05-18 12:46:15,639 - State Changed: setup
2012-05-18 12:46:41,995 - State Changed: build
2012-05-18 12:46:51,235 - State Changed: end
