2020-08-25 07:18:12,726 - Mock Version: 2.4
2020-08-25 07:18:12,853 - Start: dnf install
2020-08-25 07:18:42,622 - Finish: dnf install
2020-08-25 07:18:42,888 - Finish: chroot init
2020-08-25 07:18:42,921 - Finish: run
2020-08-25 07:18:44,205 - Mock Version: 2.4
2020-08-25 07:18:44,397 - Finish: chroot init
2020-08-25 07:18:44,399 - Start: chroot ['uname -r']
2020-08-25 07:18:44,494 - Finish: chroot ['uname -r']
2020-08-25 07:18:48,536 - Mock Version: 2.4
2020-08-25 07:18:49,022 - Finish: chroot init
2020-08-25 07:18:49,025 - Start: build phase for python-simpleline-1.7-2.fc34.src.rpm
2020-08-25 07:18:49,028 - Start: build setup for python-simpleline-1.7-2.fc34.src.rpm
2020-08-25 07:18:52,319 - Finish: build setup for python-simpleline-1.7-2.fc34.src.rpm
2020-08-25 07:18:52,319 - Start: rpmbuild python-simpleline-1.7-2.fc34.src.rpm
2020-08-25 07:18:54,128 - Finish: rpmbuild python-simpleline-1.7-2.fc34.src.rpm
2020-08-25 07:18:54,130 - Finish: build phase for python-simpleline-1.7-2.fc34.src.rpm
2020-08-25 07:18:54,133 - Finish: run
