2017-09-07 12:32:45,155 - Mock Version: 1.3.4
2017-09-07 12:32:45,260 - Start: dnf install
2017-09-07 12:33:47,932 - Finish: dnf install
2017-09-07 12:33:48,136 - Finish: chroot init
2017-09-07 12:33:48,193 - Finish: run
2017-09-07 12:33:51,111 - Mock Version: 1.3.4
2017-09-07 12:33:51,755 - Finish: chroot init
2017-09-07 12:33:51,758 - Start: build phase for mariadb-connector-odbc-3.0.1-2.fc28.src.rpm
2017-09-07 12:33:51,763 - Start: build setup for mariadb-connector-odbc-3.0.1-2.fc28.src.rpm
2017-09-07 12:33:56,639 - Finish: build setup for mariadb-connector-odbc-3.0.1-2.fc28.src.rpm
2017-09-07 12:33:56,640 - Start: rpmbuild mariadb-connector-odbc-3.0.1-2.fc28.src.rpm
2017-09-07 12:34:28,988 - Finish: rpmbuild mariadb-connector-odbc-3.0.1-2.fc28.src.rpm
2017-09-07 12:34:28,991 - Finish: build phase for mariadb-connector-odbc-3.0.1-2.fc28.src.rpm
2017-09-07 12:34:28,993 - Finish: run
