2020-01-16 11:19:04,380 - Mock Version: 1.4.21
2020-01-16 11:19:04,833 - Start: dnf install
2020-01-16 11:19:50,774 - Finish: dnf install
2020-01-16 11:19:51,280 - Finish: chroot init
2020-01-16 11:19:51,352 - Finish: run
2020-01-16 11:19:54,580 - Mock Version: 1.4.21
2020-01-16 11:19:55,808 - Finish: chroot init
2020-01-16 11:19:55,816 - Start: build phase for xfig-3.2.7b-1.fc32.src.rpm
2020-01-16 11:19:55,828 - Start: build setup for xfig-3.2.7b-1.fc32.src.rpm
2020-01-16 11:20:13,292 - Finish: build setup for xfig-3.2.7b-1.fc32.src.rpm
2020-01-16 11:20:13,294 - Start: rpmbuild xfig-3.2.7b-1.fc32.src.rpm
2020-01-16 11:21:05,802 - Finish: rpmbuild xfig-3.2.7b-1.fc32.src.rpm
2020-01-16 11:21:05,848 - Finish: build phase for xfig-3.2.7b-1.fc32.src.rpm
2020-01-16 11:21:05,859 - Finish: run
