2021-07-21 22:39:24,043 - Mock Version: 2.11
2021-07-21 22:39:24,390 - Start: dnf install
2021-07-21 22:40:09,561 - Finish: dnf install
2021-07-21 22:40:09,815 - Finish: chroot init
2021-07-21 22:40:09,989 - Finish: run
2021-07-21 22:40:13,235 - Mock Version: 2.11
2021-07-21 22:40:13,603 - Finish: chroot init
2021-07-21 22:40:13,610 - Start: chroot ['uname -r']
2021-07-21 22:40:13,626 - Finish: chroot ['uname -r']
2021-07-21 22:40:17,771 - Mock Version: 2.11
2021-07-21 22:40:18,566 - Finish: chroot init
2021-07-21 22:40:18,570 - Start: build phase for elementary-calculator-1.6.2-2.fc35.src.rpm
2021-07-21 22:40:18,576 - Start: build setup for elementary-calculator-1.6.2-2.fc35.src.rpm
2021-07-21 22:40:43,328 - Finish: build setup for elementary-calculator-1.6.2-2.fc35.src.rpm
2021-07-21 22:40:43,329 - Start: rpmbuild elementary-calculator-1.6.2-2.fc35.src.rpm
2021-07-21 22:40:54,521 - Finish: rpmbuild elementary-calculator-1.6.2-2.fc35.src.rpm
2021-07-21 22:40:54,523 - Finish: build phase for elementary-calculator-1.6.2-2.fc35.src.rpm
2021-07-21 22:40:54,529 - Finish: run
