2016-06-17 16:44:26,346 - Mock Version: 1.2.17
2016-06-17 16:44:26,540 - Start: dnf install
2016-06-17 16:46:17,498 - Finish: dnf install
2016-06-17 16:46:18,057 - Finish: chroot init
2016-06-17 16:46:18,172 - Finish: run
2016-06-17 16:46:23,550 - Mock Version: 1.2.17
2016-06-17 16:46:24,287 - Finish: chroot init
2016-06-17 16:46:24,293 - Start: build phase for khotkeys-5.6.5-1.fc24.src.rpm
2016-06-17 16:46:24,306 - Start: build setup for khotkeys-5.6.5-1.fc24.src.rpm
2016-06-17 16:48:51,501 - Finish: build setup for khotkeys-5.6.5-1.fc24.src.rpm
2016-06-17 16:48:51,501 - Start: rpmbuild khotkeys-5.6.5-1.fc24.src.rpm
2016-06-17 16:51:35,408 - Finish: rpmbuild khotkeys-5.6.5-1.fc24.src.rpm
2016-06-17 16:51:35,440 - Finish: build phase for khotkeys-5.6.5-1.fc24.src.rpm
2016-06-17 16:51:35,446 - Finish: run
