2020-01-15 13:25:23,616 - Mock Version: 1.4.21
2020-01-15 13:25:24,043 - Start: dnf install
2020-01-15 13:26:14,063 - Finish: dnf install
2020-01-15 13:26:14,632 - Finish: chroot init
2020-01-15 13:26:14,710 - Finish: run
2020-01-15 13:26:17,715 - Mock Version: 1.4.21
2020-01-15 13:26:18,932 - Finish: chroot init
2020-01-15 13:26:18,941 - Start: build phase for perl-ExtUtils-MakeMaker-7.44-1.fc31.src.rpm
2020-01-15 13:26:18,954 - Start: build setup for perl-ExtUtils-MakeMaker-7.44-1.fc31.src.rpm
2020-01-15 13:26:28,190 - Finish: build setup for perl-ExtUtils-MakeMaker-7.44-1.fc31.src.rpm
2020-01-15 13:26:28,192 - Start: rpmbuild perl-ExtUtils-MakeMaker-7.44-1.fc31.src.rpm
2020-01-15 13:27:56,480 - Finish: rpmbuild perl-ExtUtils-MakeMaker-7.44-1.fc31.src.rpm
2020-01-15 13:27:56,488 - Finish: build phase for perl-ExtUtils-MakeMaker-7.44-1.fc31.src.rpm
2020-01-15 13:27:56,499 - Finish: run
