2019-02-02 06:26:48,481 - Mock Version: 1.4.13
2019-02-02 06:26:48,596 - Start: dnf install
2019-02-02 06:27:26,965 - Finish: dnf install
2019-02-02 06:27:27,145 - Finish: chroot init
2019-02-02 06:27:27,206 - Finish: run
2019-02-02 06:27:29,384 - Mock Version: 1.4.13
2019-02-02 06:27:29,704 - Finish: chroot init
2019-02-02 06:27:29,706 - Start: build phase for pax-utils-1.2.3-5.fc30.src.rpm
2019-02-02 06:27:29,711 - Start: build setup for pax-utils-1.2.3-5.fc30.src.rpm
2019-02-02 06:27:38,980 - Finish: build setup for pax-utils-1.2.3-5.fc30.src.rpm
2019-02-02 06:27:38,980 - Start: rpmbuild pax-utils-1.2.3-5.fc30.src.rpm
2019-02-02 06:28:15,235 - Finish: rpmbuild pax-utils-1.2.3-5.fc30.src.rpm
2019-02-02 06:28:15,238 - Finish: build phase for pax-utils-1.2.3-5.fc30.src.rpm
2019-02-02 06:28:15,239 - Finish: run
