2014-12-31 01:54:32,311 - Mock Version: 1.1.41
2014-12-31 01:54:32,325 - Start: device setup
2014-12-31 01:54:32,328 - Finish: device setup
2014-12-31 01:54:32,329 - Start: yum update
2014-12-31 01:56:09,194 - Finish: yum update
2014-12-31 01:56:09,688 - Finish: lock buildroot
2014-12-31 01:56:09,688 - Finish: chroot init
2014-12-31 01:56:09,747 - Finish: run
2014-12-31 01:56:13,692 - Mock Version: 1.1.41
2014-12-31 01:56:13,724 - Start: device setup
2014-12-31 01:56:13,728 - Finish: device setup
2014-12-31 01:56:13,728 - Start: yum update
2014-12-31 01:56:13,753 - Finish: yum update
2014-12-31 01:56:14,476 - Finish: lock buildroot
2014-12-31 01:56:14,476 - Finish: chroot init
2014-12-31 01:56:14,535 - Start: build phase for libappindicator-12.10.0-7.fc22.src.rpm
2014-12-31 01:56:14,535 - Start: device setup
2014-12-31 01:56:14,540 - Finish: device setup
2014-12-31 01:56:14,567 - Start: build setup for libappindicator-12.10.0-7.fc22.src.rpm
2014-12-31 01:58:53,174 - Finish: build setup for libappindicator-12.10.0-7.fc22.src.rpm
2014-12-31 01:58:53,174 - Start: rpmbuild -bb libappindicator-12.10.0-7.fc22.src.rpm
2014-12-31 01:59:36,560 - Finish: rpmbuild -bb libappindicator-12.10.0-7.fc22.src.rpm
2014-12-31 01:59:36,670 - Finish: build phase for libappindicator-12.10.0-7.fc22.src.rpm
2014-12-31 01:59:36,670 - Finish: run
