2020-08-05 20:03:07,403 - Mock Version: 2.3
2020-08-05 20:03:07,732 - Start: dnf install
2020-08-05 20:03:55,925 - Finish: dnf install
2020-08-05 20:03:56,473 - Finish: chroot init
2020-08-05 20:03:56,550 - Finish: run
2020-08-05 20:03:59,418 - Mock Version: 2.3
2020-08-05 20:03:59,825 - Finish: chroot init
2020-08-05 20:03:59,830 - Start: chroot ['uname -r']
2020-08-05 20:03:59,917 - Finish: chroot ['uname -r']
2020-08-05 20:04:03,312 - Mock Version: 2.3
2020-08-05 20:04:04,346 - Finish: chroot init
2020-08-05 20:04:04,351 - Start: build phase for compat-openssl10-1.0.2o-11.fc33.src.rpm
2020-08-05 20:04:04,359 - Start: build setup for compat-openssl10-1.0.2o-11.fc33.src.rpm
2020-08-05 20:04:11,287 - Finish: build setup for compat-openssl10-1.0.2o-11.fc33.src.rpm
2020-08-05 20:04:11,288 - Start: rpmbuild compat-openssl10-1.0.2o-11.fc33.src.rpm
2020-08-05 20:14:09,016 - Finish: rpmbuild compat-openssl10-1.0.2o-11.fc33.src.rpm
2020-08-05 20:14:09,037 - Finish: build phase for compat-openssl10-1.0.2o-11.fc33.src.rpm
2020-08-05 20:14:09,045 - Finish: run
