2020-01-14 10:53:26,040 - Mock Version: 1.4.21
2020-01-14 10:53:26,188 - Start: dnf install
2020-01-14 10:53:50,714 - Finish: dnf install
2020-01-14 10:53:50,908 - Finish: chroot init
2020-01-14 10:53:50,954 - Finish: run
2020-01-14 10:53:53,317 - Mock Version: 1.4.21
2020-01-14 10:53:53,761 - Finish: chroot init
2020-01-14 10:53:53,764 - Start: build phase for doxygen-1.8.17-1.fc32.src.rpm
2020-01-14 10:53:53,767 - Start: build setup for doxygen-1.8.17-1.fc32.src.rpm
2020-01-14 10:54:55,305 - Finish: build setup for doxygen-1.8.17-1.fc32.src.rpm
2020-01-14 10:54:55,306 - Start: rpmbuild doxygen-1.8.17-1.fc32.src.rpm
2020-01-14 10:56:46,767 - Finish: rpmbuild doxygen-1.8.17-1.fc32.src.rpm
2020-01-14 10:56:46,810 - Finish: build phase for doxygen-1.8.17-1.fc32.src.rpm
2020-01-14 10:56:46,814 - Finish: run
