2019-04-03 17:01:19,418 - Mock Version: 1.4.14
2019-04-03 17:01:19,640 - Start: dnf install
2019-04-03 17:02:24,300 - Finish: dnf install
2019-04-03 17:02:24,708 - Finish: chroot init
2019-04-03 17:02:24,795 - Finish: run
2019-04-03 17:02:28,427 - Mock Version: 1.4.14
2019-04-03 17:02:29,304 - Finish: chroot init
2019-04-03 17:02:29,309 - Start: build phase for glide-0.13.2-1.fc28.src.rpm
2019-04-03 17:02:29,319 - Start: build setup for glide-0.13.2-1.fc28.src.rpm
2019-04-03 17:03:10,993 - Finish: build setup for glide-0.13.2-1.fc28.src.rpm
2019-04-03 17:03:10,993 - Start: rpmbuild glide-0.13.2-1.fc28.src.rpm
2019-04-03 17:03:45,581 - Finish: rpmbuild glide-0.13.2-1.fc28.src.rpm
2019-04-03 17:03:45,587 - Finish: build phase for glide-0.13.2-1.fc28.src.rpm
2019-04-03 17:03:45,590 - Finish: run
