2019-07-24 17:58:57,417 - Mock Version: 1.4.16
2019-07-24 17:58:57,566 - Start: dnf install
2019-07-24 17:59:33,196 - Finish: dnf install
2019-07-24 17:59:33,401 - Finish: chroot init
2019-07-24 17:59:33,457 - Finish: run
2019-07-24 17:59:35,479 - Mock Version: 1.4.16
2019-07-24 17:59:35,930 - Finish: chroot init
2019-07-24 17:59:35,933 - Start: build phase for ant-antunit-1.3-12.fc31.src.rpm
2019-07-24 17:59:35,938 - Start: build setup for ant-antunit-1.3-12.fc31.src.rpm
2019-07-24 17:59:45,829 - Finish: build setup for ant-antunit-1.3-12.fc31.src.rpm
2019-07-24 17:59:45,830 - Start: rpmbuild ant-antunit-1.3-12.fc31.src.rpm
2019-07-24 17:59:49,530 - Finish: rpmbuild ant-antunit-1.3-12.fc31.src.rpm
2019-07-24 17:59:49,533 - Finish: build phase for ant-antunit-1.3-12.fc31.src.rpm
2019-07-24 17:59:49,535 - Finish: run
