2022-01-20 17:13:55,563 - Mock Version: 2.15
2022-01-20 17:13:56,538 - Start: dnf install
2022-01-20 17:16:06,561 - Finish: dnf install
2022-01-20 17:16:06,909 - Finish: chroot init
2022-01-20 17:16:07,010 - Finish: run
2022-01-20 17:16:11,615 - Mock Version: 2.15
2022-01-20 17:16:12,180 - Finish: chroot init
2022-01-20 17:16:12,186 - Start: chroot ['uname -r']
2022-01-20 17:16:12,214 - Finish: chroot ['uname -r']
2022-01-20 17:16:18,785 - Mock Version: 2.15
2022-01-20 17:16:20,147 - Finish: chroot init
2022-01-20 17:16:20,154 - Start: build phase for libatomic_ops-7.6.12-2.fc36.src.rpm
2022-01-20 17:16:20,163 - Start: build setup for libatomic_ops-7.6.12-2.fc36.src.rpm
2022-01-20 17:16:51,881 - Finish: build setup for libatomic_ops-7.6.12-2.fc36.src.rpm
2022-01-20 17:16:51,884 - Start: rpmbuild libatomic_ops-7.6.12-2.fc36.src.rpm
2022-01-20 17:17:23,588 - Finish: rpmbuild libatomic_ops-7.6.12-2.fc36.src.rpm
2022-01-20 17:17:23,821 - Finish: build phase for libatomic_ops-7.6.12-2.fc36.src.rpm
2022-01-20 17:17:23,834 - Finish: run
