2019-02-01 06:49:11,432 - Mock Version: 1.4.13
2019-02-01 06:49:11,541 - Start: dnf install
2019-02-01 06:49:44,900 - Finish: dnf install
2019-02-01 06:49:45,091 - Finish: chroot init
2019-02-01 06:49:45,138 - Finish: run
2019-02-01 06:49:47,352 - Mock Version: 1.4.13
2019-02-01 06:49:47,666 - Finish: chroot init
2019-02-01 06:49:47,668 - Start: build phase for hplip-3.18.12-2.fc30.src.rpm
2019-02-01 06:49:47,671 - Start: build setup for hplip-3.18.12-2.fc30.src.rpm
2019-02-01 06:50:13,002 - Finish: build setup for hplip-3.18.12-2.fc30.src.rpm
2019-02-01 06:50:13,002 - Start: rpmbuild hplip-3.18.12-2.fc30.src.rpm
2019-02-01 06:53:41,219 - Finish: rpmbuild hplip-3.18.12-2.fc30.src.rpm
2019-02-01 06:53:41,222 - Finish: build phase for hplip-3.18.12-2.fc30.src.rpm
2019-02-01 06:53:41,223 - Finish: run
