2018-12-16 08:18:17,668 - Mock Version: 1.3.4
2018-12-16 08:18:18,079 - Start: dnf install
2018-12-16 08:20:15,865 - Finish: dnf install
2018-12-16 08:20:16,672 - Finish: chroot init
2018-12-16 08:20:16,818 - Finish: run
2018-12-16 08:20:21,249 - Mock Version: 1.3.4
2018-12-16 08:20:22,588 - Finish: chroot init
2018-12-16 08:20:22,600 - Start: build phase for rust-rayon-1.0.3-1.module_2630+071a3c34.src.rpm
2018-12-16 08:20:22,620 - Start: build setup for rust-rayon-1.0.3-1.module_2630+071a3c34.src.rpm
2018-12-16 08:21:04,670 - Finish: build setup for rust-rayon-1.0.3-1.module_2630+071a3c34.src.rpm
2018-12-16 08:21:04,671 - Start: rpmbuild rust-rayon-1.0.3-1.module_2630+071a3c34.src.rpm
2018-12-16 08:21:41,870 - Finish: rpmbuild rust-rayon-1.0.3-1.module_2630+071a3c34.src.rpm
2018-12-16 08:21:41,880 - Finish: build phase for rust-rayon-1.0.3-1.module_2630+071a3c34.src.rpm
2018-12-16 08:21:41,885 - Finish: run
