2017-08-22 19:11:40,375 - Mock Version: 1.3.4
2017-08-22 19:11:40,854 - Start: dnf install
2017-08-22 19:12:26,610 - Finish: dnf install
2017-08-22 19:12:26,927 - Finish: chroot init
2017-08-22 19:12:26,979 - Finish: run
2017-08-22 19:12:31,985 - Mock Version: 1.3.4
2017-08-22 19:12:32,765 - Finish: chroot init
2017-08-22 19:12:32,769 - Start: build phase for gdisk-1.0.1-3.module_4ed16bac.src.rpm
2017-08-22 19:12:32,774 - Start: build setup for gdisk-1.0.1-3.module_4ed16bac.src.rpm
2017-08-22 19:12:35,757 - Finish: build setup for gdisk-1.0.1-3.module_4ed16bac.src.rpm
2017-08-22 19:12:35,757 - Start: rpmbuild gdisk-1.0.1-3.module_4ed16bac.src.rpm
2017-08-22 19:12:55,076 - Finish: rpmbuild gdisk-1.0.1-3.module_4ed16bac.src.rpm
2017-08-22 19:12:55,084 - Finish: build phase for gdisk-1.0.1-3.module_4ed16bac.src.rpm
2017-08-22 19:12:55,085 - Finish: run
