2021-07-10 12:55:17,289 - Mock Version: 2.11
2021-07-10 12:55:17,781 - Start: dnf install
2021-07-10 12:56:22,963 - Finish: dnf install
2021-07-10 12:56:23,267 - Finish: chroot init
2021-07-10 12:56:23,361 - Finish: run
2021-07-10 12:56:26,799 - Mock Version: 2.11
2021-07-10 12:56:27,292 - Finish: chroot init
2021-07-10 12:56:27,298 - Start: chroot ['uname -r']
2021-07-10 12:56:27,324 - Finish: chroot ['uname -r']
2021-07-10 12:56:32,646 - Mock Version: 2.11
2021-07-10 12:56:33,685 - Finish: chroot init
2021-07-10 12:56:33,691 - Start: build phase for bind-9.16.18-4.fc35.src.rpm
2021-07-10 12:56:33,700 - Start: build setup for bind-9.16.18-4.fc35.src.rpm
2021-07-10 12:58:51,419 - Finish: build setup for bind-9.16.18-4.fc35.src.rpm
2021-07-10 12:58:51,421 - Start: rpmbuild bind-9.16.18-4.fc35.src.rpm
2021-07-10 13:14:00,814 - Finish: rpmbuild bind-9.16.18-4.fc35.src.rpm
2021-07-10 13:14:00,875 - Finish: build phase for bind-9.16.18-4.fc35.src.rpm
2021-07-10 13:14:00,885 - Finish: run
