2018-02-23 17:23:02,126 - Mock Version: 1.3.4
2018-02-23 17:23:02,336 - Start: dnf install
2018-02-23 17:24:20,253 - Finish: dnf install
2018-02-23 17:24:21,126 - Finish: chroot init
2018-02-23 17:24:21,211 - Finish: run
2018-02-23 17:24:23,557 - Mock Version: 1.3.4
2018-02-23 17:24:25,017 - Finish: chroot init
2018-02-23 17:24:25,023 - Start: build phase for crash-7.2.1-2.fc28.src.rpm
2018-02-23 17:24:25,034 - Start: build setup for crash-7.2.1-2.fc28.src.rpm
2018-02-23 17:24:35,202 - Finish: build setup for crash-7.2.1-2.fc28.src.rpm
2018-02-23 17:24:35,202 - Start: rpmbuild crash-7.2.1-2.fc28.src.rpm
2018-02-23 17:30:31,701 - Finish: rpmbuild crash-7.2.1-2.fc28.src.rpm
2018-02-23 17:30:31,706 - Finish: build phase for crash-7.2.1-2.fc28.src.rpm
2018-02-23 17:30:31,709 - Finish: run
