2021-05-04 15:15:05,320 - Mock Version: 2.9
2021-05-04 15:15:05,537 - Start: dnf install
2021-05-04 15:15:44,862 - Finish: dnf install
2021-05-04 15:15:45,029 - Finish: chroot init
2021-05-04 15:15:45,105 - Finish: run
2021-05-04 15:15:47,977 - Mock Version: 2.9
2021-05-04 15:15:48,207 - Finish: chroot init
2021-05-04 15:15:48,209 - Start: chroot ['uname -r']
2021-05-04 15:15:48,229 - Finish: chroot ['uname -r']
2021-05-04 15:15:50,911 - Mock Version: 2.9
2021-05-04 15:15:51,541 - Finish: chroot init
2021-05-04 15:15:51,543 - Start: build phase for rpy-3.4.2-4.fc32.src.rpm
2021-05-04 15:15:51,545 - Start: build setup for rpy-3.4.2-4.fc32.src.rpm
2021-05-04 15:17:50,602 - Finish: build setup for rpy-3.4.2-4.fc32.src.rpm
2021-05-04 15:17:50,603 - Start: rpmbuild rpy-3.4.2-4.fc32.src.rpm
2021-05-04 15:18:10,163 - Finish: rpmbuild rpy-3.4.2-4.fc32.src.rpm
2021-05-04 15:18:10,169 - Finish: build phase for rpy-3.4.2-4.fc32.src.rpm
2021-05-04 15:18:10,185 - Finish: run
