2018-02-22 18:19:06,069 - Mock Version: 1.3.4
2018-02-22 18:19:06,228 - Start: dnf install
2018-02-22 18:20:37,157 - Finish: dnf install
2018-02-22 18:20:38,530 - Finish: chroot init
2018-02-22 18:20:38,611 - Finish: run
2018-02-22 18:20:40,721 - Mock Version: 1.3.4
2018-02-22 18:20:43,057 - Finish: chroot init
2018-02-22 18:20:43,062 - Start: build phase for checkpolicy-2.7-5.fc29.src.rpm
2018-02-22 18:20:43,069 - Start: build setup for checkpolicy-2.7-5.fc29.src.rpm
2018-02-22 18:20:55,465 - Finish: build setup for checkpolicy-2.7-5.fc29.src.rpm
2018-02-22 18:20:55,465 - Start: rpmbuild checkpolicy-2.7-5.fc29.src.rpm
2018-02-22 18:21:01,590 - Finish: rpmbuild checkpolicy-2.7-5.fc29.src.rpm
2018-02-22 18:21:01,594 - Finish: build phase for checkpolicy-2.7-5.fc29.src.rpm
2018-02-22 18:21:01,595 - Finish: run
