2016-12-02 02:55:33,346 - Mock Version: 1.2.21
2016-12-02 02:55:33,502 - Start: yum install
2016-12-02 02:56:20,078 - Finish: yum install
2016-12-02 02:56:20,546 - Finish: chroot init
2016-12-02 02:56:20,660 - Finish: run
2016-12-02 02:56:23,408 - Mock Version: 1.2.21
2016-12-02 02:56:24,213 - Finish: chroot init
2016-12-02 02:56:24,217 - Start: build phase for ghc-X11-xft-0.3.1-11.el7.src.rpm
2016-12-02 02:56:24,224 - Start: build setup for ghc-X11-xft-0.3.1-11.el7.src.rpm
2016-12-02 02:57:05,340 - Finish: build setup for ghc-X11-xft-0.3.1-11.el7.src.rpm
2016-12-02 02:57:05,340 - Start: rpmbuild ghc-X11-xft-0.3.1-11.el7.src.rpm
2016-12-02 02:57:15,499 - Finish: rpmbuild ghc-X11-xft-0.3.1-11.el7.src.rpm
2016-12-02 02:57:15,502 - Finish: build phase for ghc-X11-xft-0.3.1-11.el7.src.rpm
2016-12-02 02:57:15,504 - Finish: run
