2016-12-20 00:16:54,725 - Mock Version: 1.3.2
2016-12-20 00:16:54,861 - Start: dnf install
2016-12-20 00:19:41,777 - Finish: dnf install
2016-12-20 00:19:42,428 - Finish: chroot init
2016-12-20 00:19:42,510 - Finish: run
2016-12-20 00:19:45,012 - Mock Version: 1.3.2
2016-12-20 00:19:46,158 - Finish: chroot init
2016-12-20 00:19:46,161 - Start: build phase for python-nwdiag-1.0.4-3.fc26.src.rpm
2016-12-20 00:19:46,166 - Start: build setup for python-nwdiag-1.0.4-3.fc26.src.rpm
2016-12-20 00:20:50,419 - Finish: build setup for python-nwdiag-1.0.4-3.fc26.src.rpm
2016-12-20 00:20:50,420 - Start: rpmbuild python-nwdiag-1.0.4-3.fc26.src.rpm
2016-12-20 00:21:31,211 - Finish: rpmbuild python-nwdiag-1.0.4-3.fc26.src.rpm
2016-12-20 00:21:31,215 - Finish: build phase for python-nwdiag-1.0.4-3.fc26.src.rpm
2016-12-20 00:21:31,218 - Finish: run
