2018-02-26 14:53:56,466 - Mock Version: 1.3.4
2018-02-26 14:53:56,602 - Start: dnf install
2018-02-26 14:54:54,701 - Finish: dnf install
2018-02-26 14:54:55,000 - Finish: chroot init
2018-02-26 14:54:55,087 - Finish: run
2018-02-26 14:54:58,657 - Mock Version: 1.3.4
2018-02-26 14:54:59,383 - Finish: chroot init
2018-02-26 14:54:59,386 - Start: build phase for libXfont2-2.0.3-1.fc27.src.rpm
2018-02-26 14:54:59,391 - Start: build setup for libXfont2-2.0.3-1.fc27.src.rpm
2018-02-26 14:55:09,328 - Finish: build setup for libXfont2-2.0.3-1.fc27.src.rpm
2018-02-26 14:55:09,328 - Start: rpmbuild libXfont2-2.0.3-1.fc27.src.rpm
2018-02-26 14:55:28,491 - Finish: rpmbuild libXfont2-2.0.3-1.fc27.src.rpm
2018-02-26 14:55:28,494 - Finish: build phase for libXfont2-2.0.3-1.fc27.src.rpm
2018-02-26 14:55:28,495 - Finish: run
