2017-02-12 05:37:29,469 - Mock Version: 1.3.3
2017-02-12 05:37:29,620 - Start: dnf install
2017-02-12 05:40:21,755 - Finish: dnf install
2017-02-12 05:40:23,008 - Finish: chroot init
2017-02-12 05:40:23,078 - Finish: run
2017-02-12 05:40:25,244 - Mock Version: 1.3.3
2017-02-12 05:40:30,061 - Finish: chroot init
2017-02-12 05:40:30,066 - Start: build phase for qct-1.7-17.fc26.src.rpm
2017-02-12 05:40:30,072 - Start: build setup for qct-1.7-17.fc26.src.rpm
2017-02-12 05:45:11,981 - Finish: build setup for qct-1.7-17.fc26.src.rpm
2017-02-12 05:45:11,982 - Start: rpmbuild qct-1.7-17.fc26.src.rpm
2017-02-12 05:45:21,345 - Finish: rpmbuild qct-1.7-17.fc26.src.rpm
2017-02-12 05:45:21,349 - Finish: build phase for qct-1.7-17.fc26.src.rpm
2017-02-12 05:45:21,350 - Finish: run
