2018-04-19 16:28:21,637 - Mock Version: 1.3.4
2018-04-19 16:28:21,747 - Start: dnf install
2018-04-19 16:29:19,004 - Finish: dnf install
2018-04-19 16:29:19,222 - Finish: chroot init
2018-04-19 16:29:19,312 - Finish: run
2018-04-19 16:29:21,457 - Mock Version: 1.3.4
2018-04-19 16:29:21,833 - Finish: chroot init
2018-04-19 16:29:21,836 - Start: build phase for 4diac-forte-1.9.0-1.1.fc28.src.rpm
2018-04-19 16:29:21,840 - Start: build setup for 4diac-forte-1.9.0-1.1.fc28.src.rpm
2018-04-19 16:29:26,639 - Finish: build setup for 4diac-forte-1.9.0-1.1.fc28.src.rpm
2018-04-19 16:29:26,640 - Start: rpmbuild 4diac-forte-1.9.0-1.1.fc28.src.rpm
2018-04-19 16:30:12,925 - Finish: rpmbuild 4diac-forte-1.9.0-1.1.fc28.src.rpm
2018-04-19 16:30:12,929 - Finish: build phase for 4diac-forte-1.9.0-1.1.fc28.src.rpm
2018-04-19 16:30:12,931 - Finish: run
