2017-08-04 11:16:40,020 - Mock Version: 1.3.4
2017-08-04 11:16:40,478 - Start: dnf install
2017-08-04 11:19:26,918 - Finish: dnf install
2017-08-04 11:19:27,573 - Finish: chroot init
2017-08-04 11:19:27,730 - Finish: run
2017-08-04 11:19:32,400 - Mock Version: 1.3.4
2017-08-04 11:19:33,748 - Finish: chroot init
2017-08-04 11:19:33,762 - Start: build phase for pl-7.4.2-3.fc27.src.rpm
2017-08-04 11:19:33,786 - Start: build setup for pl-7.4.2-3.fc27.src.rpm
2017-08-04 11:20:49,417 - Finish: build setup for pl-7.4.2-3.fc27.src.rpm
2017-08-04 11:20:49,417 - Start: rpmbuild pl-7.4.2-3.fc27.src.rpm
2017-08-04 11:33:59,017 - Finish: rpmbuild pl-7.4.2-3.fc27.src.rpm
2017-08-04 11:33:59,029 - Finish: build phase for pl-7.4.2-3.fc27.src.rpm
2017-08-04 11:33:59,035 - Finish: run
