2016-03-07 20:58:09,484 - Mock Version: 1.2.14
2016-03-07 20:58:09,674 - Start: yum install
2016-03-07 20:59:01,999 - Finish: yum install
2016-03-07 20:59:02,322 - Finish: chroot init
2016-03-07 20:59:02,406 - Finish: run
2016-03-07 20:59:06,909 - Mock Version: 1.2.14
2016-03-07 20:59:07,748 - Finish: chroot init
2016-03-07 20:59:07,754 - Start: build phase for moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 20:59:07,764 - Start: build setup for moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 20:59:27,938 - Finish: build setup for moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 20:59:27,938 - Start: rpmbuild moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 21:12:39,830 - Finish: rpmbuild moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 21:12:39,836 - Finish: build phase for moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 21:12:39,838 - Finish: run
