2019-08-12 09:30:28,656 - Mock Version: 1.4.16
2019-08-12 09:30:28,760 - Start: dnf install
2019-08-12 09:31:25,351 - Finish: dnf install
2019-08-12 09:31:25,558 - Finish: chroot init
2019-08-12 09:31:25,603 - Finish: run
2019-08-12 09:31:28,684 - Mock Version: 1.4.16
2019-08-12 09:31:29,119 - Finish: chroot init
2019-08-12 09:31:29,122 - Start: build phase for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:31:29,125 - Start: build setup for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:33:43,583 - Finish: build setup for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:33:43,583 - Start: rpmbuild R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:34:27,903 - Finish: rpmbuild R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:34:27,907 - Finish: build phase for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:34:27,910 - Finish: run
