2016-01-08 01:57:26,274 - Mock Version: 1.2.14
2016-01-08 01:57:26,953 - Start: yum install
2016-01-08 01:59:16,685 - Finish: yum install
2016-01-08 01:59:17,580 - Finish: chroot init
2016-01-08 01:59:17,838 - Finish: run
2016-01-08 01:59:26,148 - Mock Version: 1.2.14
2016-01-08 01:59:28,002 - Finish: chroot init
2016-01-08 01:59:28,024 - Start: build phase for libksysguard-5.5.3-1.fc23.src.rpm
2016-01-08 01:59:28,060 - Start: build setup for libksysguard-5.5.3-1.fc23.src.rpm
2016-01-08 02:02:44,914 - Finish: build setup for libksysguard-5.5.3-1.fc23.src.rpm
2016-01-08 02:02:44,915 - Start: rpmbuild libksysguard-5.5.3-1.fc23.src.rpm
2016-01-08 02:04:59,012 - Finish: rpmbuild libksysguard-5.5.3-1.fc23.src.rpm
2016-01-08 02:04:59,033 - Finish: build phase for libksysguard-5.5.3-1.fc23.src.rpm
2016-01-08 02:04:59,043 - Finish: run
