2019-12-15 18:00:43,824 - Mock Version: 1.4.21
2019-12-15 18:00:43,989 - Start: dnf install
2019-12-15 18:01:17,123 - Finish: dnf install
2019-12-15 18:01:17,306 - Finish: chroot init
2019-12-15 18:01:17,364 - Finish: run
2019-12-15 18:01:19,290 - Mock Version: 1.4.21
2019-12-15 18:01:19,722 - Finish: chroot init
2019-12-15 18:01:19,725 - Start: build phase for conda-4.8.0-1.fc31.src.rpm
2019-12-15 18:01:19,728 - Start: build setup for conda-4.8.0-1.fc31.src.rpm
2019-12-15 18:01:25,589 - Finish: build setup for conda-4.8.0-1.fc31.src.rpm
2019-12-15 18:01:25,590 - Start: rpmbuild conda-4.8.0-1.fc31.src.rpm
2019-12-15 18:03:44,321 - Finish: rpmbuild conda-4.8.0-1.fc31.src.rpm
2019-12-15 18:03:44,349 - Finish: build phase for conda-4.8.0-1.fc31.src.rpm
2019-12-15 18:03:44,354 - Finish: run
