2016-02-03 17:49:21,647 - Mock Version: 1.2.14
2016-02-03 17:49:21,922 - Start: dnf install
2016-02-03 17:51:11,567 - Finish: dnf install
2016-02-03 17:51:12,115 - Finish: chroot init
2016-02-03 17:51:12,266 - Finish: run
2016-02-03 17:51:18,690 - Mock Version: 1.2.14
2016-02-03 17:51:19,506 - Finish: chroot init
2016-02-03 17:51:19,512 - Start: build phase for bc-1.06.95-16.fc24.src.rpm
2016-02-03 17:51:19,524 - Start: build setup for bc-1.06.95-16.fc24.src.rpm
2016-02-03 17:51:31,197 - Finish: build setup for bc-1.06.95-16.fc24.src.rpm
2016-02-03 17:51:31,197 - Start: rpmbuild bc-1.06.95-16.fc24.src.rpm
2016-02-03 17:51:43,925 - Finish: rpmbuild bc-1.06.95-16.fc24.src.rpm
2016-02-03 17:51:43,930 - Finish: build phase for bc-1.06.95-16.fc24.src.rpm
2016-02-03 17:51:43,932 - Finish: run
