2013-08-22 14:38:16,134 - Mock Version: 1.1.32
2013-08-22 14:38:16,172 - Start: device setup
2013-08-22 14:38:16,184 - Finish: device setup
2013-08-22 14:38:16,184 - Start: yum update
2013-08-22 14:41:28,278 - Finish: yum update
2013-08-22 14:41:29,092 - Finish: lock buildroot
2013-08-22 14:41:29,093 - Finish: chroot init
2013-08-22 14:41:29,341 - Finish: run
2013-08-22 14:41:35,523 - Mock Version: 1.1.32
2013-08-22 14:41:35,553 - Start: device setup
2013-08-22 14:41:35,567 - Finish: device setup
2013-08-22 14:41:35,567 - Start: yum update
2013-08-22 14:41:35,617 - Finish: yum update
2013-08-22 14:41:36,939 - Finish: lock buildroot
2013-08-22 14:41:36,940 - Finish: chroot init
2013-08-22 14:41:37,187 - Start: build phase for perl-true-0.18-2.fc21.src.rpm
2013-08-22 14:41:37,187 - Start: device setup
2013-08-22 14:41:37,201 - Finish: device setup
2013-08-22 14:41:37,254 - Start: build setup for perl-true-0.18-2.fc21.src.rpm
2013-08-22 14:41:58,888 - Finish: build setup for perl-true-0.18-2.fc21.src.rpm
2013-08-22 14:41:58,888 - Start: rpmbuild -bb perl-true-0.18-2.fc21.src.rpm
2013-08-22 14:42:05,287 - Finish: rpmbuild -bb perl-true-0.18-2.fc21.src.rpm
2013-08-22 14:42:05,369 - Finish: build phase for perl-true-0.18-2.fc21.src.rpm
2013-08-22 14:42:05,371 - Finish: run
