2021-09-29 18:50:38,649 - Mock Version: 2.12
2021-09-29 18:50:39,098 - Start: dnf install
2021-09-29 18:51:35,079 - Finish: dnf install
2021-09-29 18:51:35,362 - Finish: chroot init
2021-09-29 18:51:35,463 - Finish: run
2021-09-29 18:51:39,359 - Mock Version: 2.12
2021-09-29 18:51:39,845 - Finish: chroot init
2021-09-29 18:51:39,851 - Start: chroot ['uname -r']
2021-09-29 18:51:39,877 - Finish: chroot ['uname -r']
2021-09-29 18:51:45,118 - Mock Version: 2.12
2021-09-29 18:51:46,086 - Finish: chroot init
2021-09-29 18:51:46,091 - Start: build phase for libsemanage-3.3-0.rc2.1.eln112.src.rpm
2021-09-29 18:51:46,099 - Start: build setup for libsemanage-3.3-0.rc2.1.eln112.src.rpm
2021-09-29 18:51:52,047 - Finish: build setup for libsemanage-3.3-0.rc2.1.eln112.src.rpm
2021-09-29 18:51:52,049 - Start: rpmbuild libsemanage-3.3-0.rc2.1.eln112.src.rpm
2021-09-29 18:52:24,178 - Finish: rpmbuild libsemanage-3.3-0.rc2.1.eln112.src.rpm
2021-09-29 18:52:24,186 - Finish: build phase for libsemanage-3.3-0.rc2.1.eln112.src.rpm
2021-09-29 18:52:24,195 - Finish: run
