2023-01-19 16:55:11,875 - Mock Version: 3.5
2023-01-19 16:55:12,196 - Start: dnf install
2023-01-19 16:55:52,694 - Finish: dnf install
2023-01-19 16:55:53,510 - Finish: chroot init
2023-01-19 16:55:53,746 - Finish: run
2023-01-19 16:55:58,635 - Mock Version: 3.5
2023-01-19 16:55:59,112 - Finish: chroot init
2023-01-19 16:55:59,118 - Start: chroot ['uname -r']
2023-01-19 16:55:59,282 - Finish: chroot ['uname -r']
2023-01-19 16:56:04,322 - Mock Version: 3.5
2023-01-19 16:56:05,757 - Finish: chroot init
2023-01-19 16:56:05,764 - Start: build phase for libbsd-0.11.7-4.fc38.src.rpm
2023-01-19 16:56:05,767 - Start: build setup for libbsd-0.11.7-4.fc38.src.rpm
2023-01-19 16:56:19,045 - Finish: build setup for libbsd-0.11.7-4.fc38.src.rpm
2023-01-19 16:56:19,047 - Start: rpmbuild libbsd-0.11.7-4.fc38.src.rpm
2023-01-19 16:56:38,713 - Finish: rpmbuild libbsd-0.11.7-4.fc38.src.rpm
2023-01-19 16:56:38,724 - Finish: build phase for libbsd-0.11.7-4.fc38.src.rpm
2023-01-19 16:56:38,735 - Finish: run
