2018-10-25 10:16:53,826 - Mock Version: 1.3.4
2018-10-25 10:16:53,949 - Start: dnf install
2018-10-25 10:17:44,687 - Finish: dnf install
2018-10-25 10:17:44,884 - Finish: chroot init
2018-10-25 10:17:44,947 - Finish: run
2018-10-25 10:17:46,017 - Mock Version: 1.3.4
2018-10-25 10:17:46,447 - Finish: chroot init
2018-10-25 10:17:46,449 - Start: build phase for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:17:46,454 - Start: build setup for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:18:34,224 - Finish: build setup for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:18:34,224 - Start: rpmbuild qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:54:02,280 - Finish: rpmbuild qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:54:02,283 - Finish: build phase for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:54:02,285 - Finish: run
