2022-05-09 08:51:19,236 - Mock Version: 2.16
2022-05-09 08:51:19,474 - Start: dnf install
2022-05-09 08:52:03,576 - Finish: dnf install
2022-05-09 08:52:03,773 - Finish: chroot init
2022-05-09 08:52:03,839 - Finish: run
2022-05-09 08:52:05,959 - Mock Version: 2.16
2022-05-09 08:52:06,220 - Finish: chroot init
2022-05-09 08:52:06,223 - Start: chroot ['uname -r']
2022-05-09 08:52:06,235 - Finish: chroot ['uname -r']
2022-05-09 08:52:10,134 - Mock Version: 2.16
2022-05-09 08:52:10,932 - Finish: chroot init
2022-05-09 08:52:10,936 - Start: build phase for annobin-10.69-2.fc36.src.rpm
2022-05-09 08:52:10,941 - Start: build setup for annobin-10.69-2.fc36.src.rpm
2022-05-09 08:52:36,347 - Finish: build setup for annobin-10.69-2.fc36.src.rpm
2022-05-09 08:52:36,349 - Start: rpmbuild annobin-10.69-2.fc36.src.rpm
2022-05-09 08:53:16,556 - Finish: rpmbuild annobin-10.69-2.fc36.src.rpm
2022-05-09 08:53:16,561 - Finish: build phase for annobin-10.69-2.fc36.src.rpm
2022-05-09 08:53:16,569 - Finish: run
