2014-12-01 01:33:13,018 - Mock Version: 1.1.41
2014-12-01 01:33:13,035 - Start: device setup
2014-12-01 01:33:13,040 - Finish: device setup
2014-12-01 01:33:13,040 - Start: yum update
2014-12-01 01:34:19,221 - Finish: yum update
2014-12-01 01:34:19,496 - Finish: lock buildroot
2014-12-01 01:34:19,497 - Finish: chroot init
2014-12-01 01:34:19,574 - Finish: run
2014-12-01 01:34:27,012 - Mock Version: 1.1.41
2014-12-01 01:34:27,025 - Start: device setup
2014-12-01 01:34:27,030 - Finish: device setup
2014-12-01 01:34:27,031 - Start: yum update
2014-12-01 01:34:27,062 - Finish: yum update
2014-12-01 01:34:27,295 - Finish: lock buildroot
2014-12-01 01:34:27,296 - Finish: chroot init
2014-12-01 01:34:27,377 - Start: build phase for american-fuzzy-lop-0.78b-1.fc21.src.rpm
2014-12-01 01:34:27,378 - Start: device setup
2014-12-01 01:34:27,383 - Finish: device setup
2014-12-01 01:34:27,413 - Start: build setup for american-fuzzy-lop-0.78b-1.fc21.src.rpm
2014-12-01 01:34:36,716 - Finish: build setup for american-fuzzy-lop-0.78b-1.fc21.src.rpm
2014-12-01 01:34:36,716 - Start: rpmbuild -bb american-fuzzy-lop-0.78b-1.fc21.src.rpm
2014-12-01 01:34:42,516 - Finish: rpmbuild -bb american-fuzzy-lop-0.78b-1.fc21.src.rpm
2014-12-01 01:34:42,600 - Finish: build phase for american-fuzzy-lop-0.78b-1.fc21.src.rpm
2014-12-01 01:34:42,601 - Finish: run
