2017-05-15 15:59:28,200 - Mock Version: 1.3.4
2017-05-15 15:59:28,306 - Start: dnf install
2017-05-15 16:00:05,163 - Finish: dnf install
2017-05-15 16:00:05,380 - Finish: chroot init
2017-05-15 16:00:05,435 - Finish: run
2017-05-15 16:00:08,193 - Mock Version: 1.3.4
2017-05-15 16:00:08,633 - Finish: chroot init
2017-05-15 16:00:08,636 - Start: build phase for bcache-tools-1.0.8-8.module_3750b9a6.src.rpm
2017-05-15 16:00:08,641 - Start: build setup for bcache-tools-1.0.8-8.module_3750b9a6.src.rpm
2017-05-15 16:00:12,261 - Finish: build setup for bcache-tools-1.0.8-8.module_3750b9a6.src.rpm
2017-05-15 16:00:12,262 - Start: rpmbuild bcache-tools-1.0.8-8.module_3750b9a6.src.rpm
2017-05-15 16:00:13,556 - Finish: rpmbuild bcache-tools-1.0.8-8.module_3750b9a6.src.rpm
2017-05-15 16:00:13,558 - Finish: build phase for bcache-tools-1.0.8-8.module_3750b9a6.src.rpm
2017-05-15 16:00:13,559 - Finish: run
