2021-04-10 22:04:44,130 - Mock Version: 2.9
2021-04-10 22:04:44,280 - Start: dnf install
2021-04-10 22:05:12,331 - Finish: dnf install
2021-04-10 22:05:12,448 - Finish: chroot init
2021-04-10 22:05:12,487 - Finish: run
2021-04-10 22:05:14,129 - Mock Version: 2.9
2021-04-10 22:05:14,303 - Finish: chroot init
2021-04-10 22:05:14,304 - Start: chroot ['uname -r']
2021-04-10 22:05:14,316 - Finish: chroot ['uname -r']
2021-04-10 22:05:17,073 - Mock Version: 2.9
2021-04-10 22:05:17,415 - Finish: chroot init
2021-04-10 22:05:17,417 - Start: build phase for librem-1.0.0-1.fc34.src.rpm
2021-04-10 22:05:17,419 - Start: build setup for librem-1.0.0-1.fc34.src.rpm
2021-04-10 22:05:21,882 - Finish: build setup for librem-1.0.0-1.fc34.src.rpm
2021-04-10 22:05:21,882 - Start: rpmbuild librem-1.0.0-1.fc34.src.rpm
2021-04-10 22:05:25,287 - Finish: rpmbuild librem-1.0.0-1.fc34.src.rpm
2021-04-10 22:05:25,289 - Finish: build phase for librem-1.0.0-1.fc34.src.rpm
2021-04-10 22:05:25,292 - Finish: run
