2020-01-28 18:33:29,138 - Mock Version: 1.4.21
2020-01-28 18:33:29,459 - Start: dnf install
2020-01-28 18:34:08,430 - Finish: dnf install
2020-01-28 18:34:08,888 - Finish: chroot init
2020-01-28 18:34:08,950 - Finish: run
2020-01-28 18:34:11,324 - Mock Version: 1.4.21
2020-01-28 18:34:11,694 - Finish: chroot init
2020-01-28 18:34:11,699 - Start: chroot ['uname -r']
2020-01-28 18:34:11,773 - Finish: chroot ['uname -r']
2020-01-28 18:34:14,844 - Mock Version: 1.4.21
2020-01-28 18:34:15,817 - Finish: chroot init
2020-01-28 18:34:15,823 - Start: build phase for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:15,832 - Start: build setup for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:23,200 - Finish: build setup for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:23,202 - Start: rpmbuild firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:26,410 - Finish: rpmbuild firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:26,413 - Finish: build phase for firewalk-5.0-24.fc32.src.rpm
2020-01-28 18:34:26,422 - Finish: run
