2022-05-26 18:09:00,991 - Mock Version: 3.0
2022-05-26 18:09:01,223 - Start: dnf install
2022-05-26 18:09:25,784 - Finish: dnf install
2022-05-26 18:09:26,045 - Finish: chroot init
2022-05-26 18:09:26,138 - Finish: run
2022-05-26 18:09:28,751 - Mock Version: 3.0
2022-05-26 18:09:28,977 - Finish: chroot init
2022-05-26 18:09:28,980 - Start: chroot ['uname -r']
2022-05-26 18:09:28,992 - Finish: chroot ['uname -r']
2022-05-26 18:09:36,497 - Mock Version: 3.0
2022-05-26 18:09:37,144 - Finish: chroot init
2022-05-26 18:09:37,147 - Start: build phase for python-certbot-dns-cloudflare-1.27.0-1.el9.src.rpm
2022-05-26 18:09:37,152 - Start: build setup for python-certbot-dns-cloudflare-1.27.0-1.el9.src.rpm
2022-05-26 18:09:48,654 - Finish: build setup for python-certbot-dns-cloudflare-1.27.0-1.el9.src.rpm
2022-05-26 18:09:48,655 - Start: rpmbuild python-certbot-dns-cloudflare-1.27.0-1.el9.src.rpm
2022-05-26 18:09:52,848 - Finish: rpmbuild python-certbot-dns-cloudflare-1.27.0-1.el9.src.rpm
2022-05-26 18:09:52,850 - Finish: build phase for python-certbot-dns-cloudflare-1.27.0-1.el9.src.rpm
2022-05-26 18:09:52,855 - Finish: run
