2017-03-21 13:43:21,511 - Mock Version: 1.3.4
2017-03-21 13:43:21,630 - Start: dnf install
2017-03-21 13:45:01,304 - Finish: dnf install
2017-03-21 13:45:01,511 - Finish: chroot init
2017-03-21 13:45:01,565 - Finish: run
2017-03-21 13:45:06,885 - Mock Version: 1.3.4
2017-03-21 13:45:07,295 - Finish: chroot init
2017-03-21 13:45:07,298 - Start: build phase for freerdp1.2-1.2.0-6.fc26.src.rpm
2017-03-21 13:45:07,303 - Start: build setup for freerdp1.2-1.2.0-6.fc26.src.rpm
2017-03-21 13:45:54,797 - Finish: build setup for freerdp1.2-1.2.0-6.fc26.src.rpm
2017-03-21 13:45:54,798 - Start: rpmbuild freerdp1.2-1.2.0-6.fc26.src.rpm
2017-03-21 13:46:32,988 - Finish: rpmbuild freerdp1.2-1.2.0-6.fc26.src.rpm
2017-03-21 13:46:32,994 - Finish: build phase for freerdp1.2-1.2.0-6.fc26.src.rpm
2017-03-21 13:46:32,998 - Finish: run
