2020-06-27 20:47:18,600 - Mock Version: 2.3
2020-06-27 20:47:18,738 - Start: dnf install
2020-06-27 20:47:45,837 - Finish: dnf install
2020-06-27 20:47:45,976 - Finish: chroot init
2020-06-27 20:47:46,022 - Finish: run
2020-06-27 20:47:47,480 - Mock Version: 2.3
2020-06-27 20:47:47,616 - Finish: chroot init
2020-06-27 20:47:47,617 - Start: chroot ['uname -r']
2020-06-27 20:47:47,638 - Finish: chroot ['uname -r']
2020-06-27 20:47:49,225 - Mock Version: 2.3
2020-06-27 20:47:49,580 - Finish: chroot init
2020-06-27 20:47:49,582 - Start: build phase for golang-github-phayes-freeport-1.0.2-1.fc33.src.rpm
2020-06-27 20:47:49,584 - Start: build setup for golang-github-phayes-freeport-1.0.2-1.fc33.src.rpm
2020-06-27 20:47:57,694 - Finish: build setup for golang-github-phayes-freeport-1.0.2-1.fc33.src.rpm
2020-06-27 20:47:57,695 - Start: rpmbuild golang-github-phayes-freeport-1.0.2-1.fc33.src.rpm
2020-06-27 20:48:09,258 - Finish: rpmbuild golang-github-phayes-freeport-1.0.2-1.fc33.src.rpm
2020-06-27 20:48:09,261 - Finish: build phase for golang-github-phayes-freeport-1.0.2-1.fc33.src.rpm
2020-06-27 20:48:09,264 - Finish: run
