2018-07-15 16:03:54,048 - Mock Version: 1.3.4
2018-07-15 16:03:54,157 - Start: dnf install
2018-07-15 16:04:45,181 - Finish: dnf install
2018-07-15 16:04:45,409 - Finish: chroot init
2018-07-15 16:04:45,474 - Finish: run
2018-07-15 16:04:46,844 - Mock Version: 1.3.4
2018-07-15 16:04:47,243 - Finish: chroot init
2018-07-15 16:04:47,246 - Start: build phase for vino-3.22.0-10.fc29.src.rpm
2018-07-15 16:04:47,251 - Start: build setup for vino-3.22.0-10.fc29.src.rpm
2018-07-15 16:05:29,394 - Finish: build setup for vino-3.22.0-10.fc29.src.rpm
2018-07-15 16:05:29,395 - Start: rpmbuild vino-3.22.0-10.fc29.src.rpm
2018-07-15 16:05:42,311 - Finish: rpmbuild vino-3.22.0-10.fc29.src.rpm
2018-07-15 16:05:42,313 - Finish: build phase for vino-3.22.0-10.fc29.src.rpm
2018-07-15 16:05:42,315 - Finish: run
