2021-10-25 10:39:00,339 - Mock Version: 2.12
2021-10-25 10:39:00,665 - Start: dnf install
2021-10-25 10:39:44,085 - Finish: dnf install
2021-10-25 10:39:44,309 - Finish: chroot init
2021-10-25 10:39:44,388 - Finish: run
2021-10-25 10:39:46,670 - Mock Version: 2.12
2021-10-25 10:39:46,986 - Finish: chroot init
2021-10-25 10:39:46,990 - Start: chroot ['uname -r']
2021-10-25 10:39:47,003 - Finish: chroot ['uname -r']
2021-10-25 10:39:50,628 - Mock Version: 2.12
2021-10-25 10:39:51,276 - Finish: chroot init
2021-10-25 10:39:51,280 - Start: build phase for graphviz-2.49.3-1.fc36.src.rpm
2021-10-25 10:39:51,287 - Start: build setup for graphviz-2.49.3-1.fc36.src.rpm
2021-10-25 10:42:00,864 - Finish: build setup for graphviz-2.49.3-1.fc36.src.rpm
2021-10-25 10:42:00,865 - Start: rpmbuild graphviz-2.49.3-1.fc36.src.rpm
2021-10-25 10:45:56,787 - Finish: rpmbuild graphviz-2.49.3-1.fc36.src.rpm
2021-10-25 10:45:56,811 - Finish: build phase for graphviz-2.49.3-1.fc36.src.rpm
2021-10-25 10:45:56,823 - Finish: run
