2017-07-28 08:22:33,570 - Mock Version: 1.3.4
2017-07-28 08:22:33,733 - Start: dnf install
2017-07-28 08:24:18,665 - Finish: dnf install
2017-07-28 08:24:20,799 - Finish: chroot init
2017-07-28 08:24:20,869 - Finish: run
2017-07-28 08:24:23,963 - Mock Version: 1.3.4
2017-07-28 08:24:27,006 - Finish: chroot init
2017-07-28 08:24:27,010 - Start: build phase for x11-ssh-askpass-1.2.4.1-19.fc27.src.rpm
2017-07-28 08:24:27,017 - Start: build setup for x11-ssh-askpass-1.2.4.1-19.fc27.src.rpm
2017-07-28 08:25:01,590 - Finish: build setup for x11-ssh-askpass-1.2.4.1-19.fc27.src.rpm
2017-07-28 08:25:01,590 - Start: rpmbuild x11-ssh-askpass-1.2.4.1-19.fc27.src.rpm
2017-07-28 08:25:03,536 - Finish: rpmbuild x11-ssh-askpass-1.2.4.1-19.fc27.src.rpm
2017-07-28 08:25:03,540 - Finish: build phase for x11-ssh-askpass-1.2.4.1-19.fc27.src.rpm
2017-07-28 08:25:03,541 - Finish: run
