2020-06-30 08:36:06,057 - Mock Version: 2.3
2020-06-30 08:36:06,187 - Start: dnf install
2020-06-30 08:37:26,855 - Finish: dnf install
2020-06-30 08:37:27,092 - Finish: chroot init
2020-06-30 08:37:27,126 - Finish: run
2020-06-30 08:37:28,716 - Mock Version: 2.3
2020-06-30 08:37:28,910 - Finish: chroot init
2020-06-30 08:37:28,912 - Start: chroot ['uname -r']
2020-06-30 08:37:28,957 - Finish: chroot ['uname -r']
2020-06-30 08:37:31,274 - Mock Version: 2.3
2020-06-30 08:37:31,778 - Finish: chroot init
2020-06-30 08:37:31,780 - Start: build phase for php-cs-fixer-2.16.4-1.fc32.src.rpm
2020-06-30 08:37:31,782 - Start: build setup for php-cs-fixer-2.16.4-1.fc32.src.rpm
2020-06-30 08:37:52,604 - Finish: build setup for php-cs-fixer-2.16.4-1.fc32.src.rpm
2020-06-30 08:37:52,604 - Start: rpmbuild php-cs-fixer-2.16.4-1.fc32.src.rpm
2020-06-30 08:38:28,037 - Finish: rpmbuild php-cs-fixer-2.16.4-1.fc32.src.rpm
2020-06-30 08:38:28,039 - Finish: build phase for php-cs-fixer-2.16.4-1.fc32.src.rpm
2020-06-30 08:38:28,042 - Finish: run
