2015-06-17 01:53:58,064 - Mock Version: 1.2.10
2015-06-17 01:53:58,613 - Start: yum install
2015-06-17 01:58:58,277 - Finish: yum install
2015-06-17 01:59:00,051 - Finish: chroot init
2015-06-17 01:59:00,299 - Finish: run
2015-06-17 01:59:05,928 - Mock Version: 1.2.10
2015-06-17 01:59:09,978 - Finish: chroot init
2015-06-17 01:59:09,997 - Start: build phase for binclock-0.3.2-11.fc23.src.rpm
2015-06-17 01:59:10,028 - Start: build setup for binclock-0.3.2-11.fc23.src.rpm
2015-06-17 01:59:29,156 - Finish: build setup for binclock-0.3.2-11.fc23.src.rpm
2015-06-17 01:59:29,156 - Start: rpmbuild binclock-0.3.2-11.fc23.src.rpm
2015-06-17 01:59:29,837 - Finish: rpmbuild binclock-0.3.2-11.fc23.src.rpm
2015-06-17 01:59:29,851 - Finish: build phase for binclock-0.3.2-11.fc23.src.rpm
2015-06-17 01:59:29,858 - Finish: run
