2014-08-28 07:46:29,501 - Mock Version: 1.1.41
2014-08-28 07:46:29,515 - Start: device setup
2014-08-28 07:46:29,518 - Finish: device setup
2014-08-28 07:46:29,518 - Start: yum update
2014-08-28 07:48:18,459 - Finish: yum update
2014-08-28 07:48:18,915 - Finish: lock buildroot
2014-08-28 07:48:18,915 - Finish: chroot init
2014-08-28 07:48:18,986 - Finish: run
2014-08-28 07:48:23,158 - Mock Version: 1.1.41
2014-08-28 07:48:23,169 - Start: device setup
2014-08-28 07:48:23,181 - Finish: device setup
2014-08-28 07:48:23,182 - Start: yum update
2014-08-28 07:48:23,211 - Finish: yum update
2014-08-28 07:48:23,951 - Finish: lock buildroot
2014-08-28 07:48:23,951 - Finish: chroot init
2014-08-28 07:48:24,022 - Start: build phase for perl-HTML-Strip-1.06-16.fc22.src.rpm
2014-08-28 07:48:24,023 - Start: device setup
2014-08-28 07:48:24,029 - Finish: device setup
2014-08-28 07:48:24,057 - Start: build setup for perl-HTML-Strip-1.06-16.fc22.src.rpm
2014-08-28 07:48:32,596 - Finish: build setup for perl-HTML-Strip-1.06-16.fc22.src.rpm
2014-08-28 07:48:32,596 - Start: rpmbuild -bb perl-HTML-Strip-1.06-16.fc22.src.rpm
2014-08-28 07:48:35,479 - Finish: rpmbuild -bb perl-HTML-Strip-1.06-16.fc22.src.rpm
2014-08-28 07:48:35,556 - Finish: build phase for perl-HTML-Strip-1.06-16.fc22.src.rpm
2014-08-28 07:48:35,557 - Finish: run
