2019-12-14 10:57:18,911 - Mock Version: 1.4.21
2019-12-14 10:57:19,049 - Start: dnf install
2019-12-14 10:58:10,874 - Finish: dnf install
2019-12-14 10:58:11,164 - Finish: chroot init
2019-12-14 10:58:11,194 - Finish: run
2019-12-14 10:58:14,039 - Mock Version: 1.4.21
2019-12-14 10:58:14,561 - Finish: chroot init
2019-12-14 10:58:14,564 - Start: build phase for golang-x-xerrors-0-0.1.20190916gita985d34.fc30.src.rpm
2019-12-14 10:58:14,568 - Start: build setup for golang-x-xerrors-0-0.1.20190916gita985d34.fc30.src.rpm
2019-12-14 10:58:43,351 - Finish: build setup for golang-x-xerrors-0-0.1.20190916gita985d34.fc30.src.rpm
2019-12-14 10:58:43,351 - Start: rpmbuild golang-x-xerrors-0-0.1.20190916gita985d34.fc30.src.rpm
2019-12-14 10:58:43,981 - Finish: rpmbuild golang-x-xerrors-0-0.1.20190916gita985d34.fc30.src.rpm
2019-12-14 10:58:43,982 - Finish: build phase for golang-x-xerrors-0-0.1.20190916gita985d34.fc30.src.rpm
2019-12-14 10:58:43,986 - Finish: run
