2015-09-21 21:54:24,260 - Mock Version: 1.2.12
2015-09-21 21:54:24,445 - Start: yum install
2015-09-21 21:55:23,130 - Finish: yum install
2015-09-21 21:55:23,540 - Finish: chroot init
2015-09-21 21:55:23,653 - Finish: run
2015-09-21 21:55:26,248 - Mock Version: 1.2.12
2015-09-21 21:55:27,218 - Finish: chroot init
2015-09-21 21:55:27,222 - Start: build phase for kernel-4.2.1-300.fc23.src.rpm
2015-09-21 21:55:27,229 - Start: build setup for kernel-4.2.1-300.fc23.src.rpm
2015-09-21 21:55:52,485 - Finish: build setup for kernel-4.2.1-300.fc23.src.rpm
2015-09-21 21:55:52,485 - Start: rpmbuild kernel-4.2.1-300.fc23.src.rpm
2015-09-21 23:17:56,122 - Finish: rpmbuild kernel-4.2.1-300.fc23.src.rpm
2015-09-21 23:17:56,126 - Finish: build phase for kernel-4.2.1-300.fc23.src.rpm
2015-09-21 23:17:56,135 - Finish: run
