2016-08-22 21:41:29,048 - Mock Version: 1.2.18
2016-08-22 21:41:29,265 - Start: dnf install
2016-08-22 21:42:36,303 - Finish: dnf install
2016-08-22 21:42:36,543 - Finish: chroot init
2016-08-22 21:42:36,618 - Finish: run
2016-08-22 21:42:40,643 - Mock Version: 1.2.18
2016-08-22 21:42:41,148 - Finish: chroot init
2016-08-22 21:42:41,153 - Start: build phase for gnupg-1.4.21-1.fc25.src.rpm
2016-08-22 21:42:41,163 - Start: build setup for gnupg-1.4.21-1.fc25.src.rpm
2016-08-22 21:43:02,665 - Finish: build setup for gnupg-1.4.21-1.fc25.src.rpm
2016-08-22 21:43:02,665 - Start: rpmbuild gnupg-1.4.21-1.fc25.src.rpm
2016-08-22 21:44:18,415 - Finish: rpmbuild gnupg-1.4.21-1.fc25.src.rpm
2016-08-22 21:44:18,419 - Finish: build phase for gnupg-1.4.21-1.fc25.src.rpm
2016-08-22 21:44:18,421 - Finish: run
