2021-11-04 14:36:01,307 - Mock Version: 2.12
2021-11-04 14:36:01,621 - Start: dnf install
2021-11-04 14:36:39,307 - Finish: dnf install
2021-11-04 14:36:39,465 - Finish: chroot init
2021-11-04 14:36:39,563 - Finish: run
2021-11-04 14:36:42,960 - Mock Version: 2.12
2021-11-04 14:36:43,183 - Finish: chroot init
2021-11-04 14:36:43,185 - Start: chroot ['uname -r']
2021-11-04 14:36:43,200 - Finish: chroot ['uname -r']
2021-11-04 14:36:47,732 - Mock Version: 2.12
2021-11-04 14:36:48,195 - Finish: chroot init
2021-11-04 14:36:48,197 - Start: build phase for lutris-0.5.9.1-3.fc35.src.rpm
2021-11-04 14:36:48,200 - Start: build setup for lutris-0.5.9.1-3.fc35.src.rpm
2021-11-04 14:36:54,063 - Finish: build setup for lutris-0.5.9.1-3.fc35.src.rpm
2021-11-04 14:36:54,064 - Start: rpmbuild lutris-0.5.9.1-3.fc35.src.rpm
2021-11-04 14:37:03,425 - Finish: rpmbuild lutris-0.5.9.1-3.fc35.src.rpm
2021-11-04 14:37:03,429 - Finish: build phase for lutris-0.5.9.1-3.fc35.src.rpm
2021-11-04 14:37:03,436 - Finish: run
