2018-11-29 22:32:39,493 - Mock Version: 1.3.4
2018-11-29 22:32:39,610 - Start: dnf install
2018-11-29 22:33:35,742 - Finish: dnf install
2018-11-29 22:33:36,125 - Finish: chroot init
2018-11-29 22:33:36,173 - Finish: run
2018-11-29 22:33:39,380 - Mock Version: 1.3.4
2018-11-29 22:33:40,082 - Finish: chroot init
2018-11-29 22:33:40,085 - Start: build phase for krfb-18.08.3-1.fc28.src.rpm
2018-11-29 22:33:40,090 - Start: build setup for krfb-18.08.3-1.fc28.src.rpm
2018-11-29 22:34:39,820 - Finish: build setup for krfb-18.08.3-1.fc28.src.rpm
2018-11-29 22:34:39,820 - Start: rpmbuild krfb-18.08.3-1.fc28.src.rpm
2018-11-29 22:35:14,995 - Finish: rpmbuild krfb-18.08.3-1.fc28.src.rpm
2018-11-29 22:35:14,997 - Finish: build phase for krfb-18.08.3-1.fc28.src.rpm
2018-11-29 22:35:14,998 - Finish: run
