2022-08-30 09:11:53,206 - Mock Version: 3.1
2022-08-30 09:11:53,901 - Start: dnf install
2022-08-30 09:13:16,473 - Finish: dnf install
2022-08-30 09:13:16,768 - Finish: chroot init
2022-08-30 09:13:16,874 - Finish: run
2022-08-30 09:13:20,948 - Mock Version: 3.1
2022-08-30 09:13:21,640 - Finish: chroot init
2022-08-30 09:13:21,645 - Start: chroot ['uname -r']
2022-08-30 09:13:21,668 - Finish: chroot ['uname -r']
2022-08-30 09:13:26,834 - Mock Version: 3.1
2022-08-30 09:13:28,099 - Finish: chroot init
2022-08-30 09:13:28,104 - Start: build phase for arbor-0.7-1.fc36.src.rpm
2022-08-30 09:13:28,113 - Start: build setup for arbor-0.7-1.fc36.src.rpm
2022-08-30 09:14:04,692 - Finish: build setup for arbor-0.7-1.fc36.src.rpm
2022-08-30 09:14:04,694 - Start: rpmbuild arbor-0.7-1.fc36.src.rpm
2022-08-30 10:29:29,726 - Finish: rpmbuild arbor-0.7-1.fc36.src.rpm
2022-08-30 10:29:29,909 - Finish: build phase for arbor-0.7-1.fc36.src.rpm
2022-08-30 10:29:29,920 - Finish: run
