2018-11-16 04:01:04,557 - Mock Version: 1.3.4
2018-11-16 04:01:04,789 - Start: yum install
2018-11-16 04:03:50,931 - Finish: yum install
2018-11-16 04:03:51,840 - Finish: chroot init
2018-11-16 04:03:51,985 - Finish: run
2018-11-16 04:03:55,126 - Mock Version: 1.3.4
2018-11-16 04:03:56,370 - Finish: chroot init
2018-11-16 04:03:56,377 - Start: build phase for globus-gridftp-server-13.9-1.el7.src.rpm
2018-11-16 04:03:56,387 - Start: build setup for globus-gridftp-server-13.9-1.el7.src.rpm
2018-11-16 04:04:24,917 - Finish: build setup for globus-gridftp-server-13.9-1.el7.src.rpm
2018-11-16 04:04:24,917 - Start: rpmbuild globus-gridftp-server-13.9-1.el7.src.rpm
2018-11-16 04:04:46,143 - Finish: rpmbuild globus-gridftp-server-13.9-1.el7.src.rpm
2018-11-16 04:04:46,148 - Finish: build phase for globus-gridftp-server-13.9-1.el7.src.rpm
2018-11-16 04:04:46,151 - Finish: run
